"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Béska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Béska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Béska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Béska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Béska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Béska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Béska","http://www.w3.org/2000/01/rdf-schema#label","Béska"
"http://hu.dbpedia.org/resource/Béska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc321"
"http://hu.dbpedia.org/resource/Béska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Béska","http://dbpedia.org/ontology/wikiPageID",825211
"http://hu.dbpedia.org/resource/Béska","http://dbpedia.org/ontology/wikiPageRevisionID",17934979
"http://hu.dbpedia.org/resource/Béska","http://xmlns.com/foaf/0.1/name","Béska"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/kép","Beska2.jpg"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/név","Béska"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/terület",45.7
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/helyiNév","Beška, Бешка"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/irányítószám",22324
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/népsűrűség",136.5
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/körzethívószám","+381  22"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",122
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Béska","http://hu.dbpedia.org/property/község","India"
"http://hu.dbpedia.org/resource/Béska","http://dbpedia.org/ontology/abstract","Béska (szerbül Бешка / Beška) falu Szerbiában, a Vajdaságban, a Szerémségi körzetben, India községben."
"http://hu.dbpedia.org/resource/Béska","http://dbpedia.org/ontology/areaCode","+381 (0) 22"
"http://hu.dbpedia.org/resource/Béska","http://dbpedia.org/ontology/postalCode","22324"
"http://hu.dbpedia.org/resource/Béska","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Béska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béska?oldid=17934979&ns=0"
"http://hu.dbpedia.org/resource/Béska","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Béska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béska"
"http://hu.wikipedia.org/wiki/Béska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béska"
"http://hu.dbpedia.org/resource/Beska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Béska"
"http://hu.dbpedia.org/resource/Beška","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Béska"
