"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Ana Carolina"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcwy_"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zeneszerzők"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_gitárosok"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_énekesek"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altok"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juiz_de_Fora-iak"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_költők,_írók"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://dbpedia.org/ontology/wikiPageID",1249786
"http://hu.dbpedia.org/resource/Ana_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",22571589
"http://hu.dbpedia.org/resource/Ana_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vagalume.com.br/ana-carolina/biografia/"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://dbpedia.org/ontology/abstract","Ana Carolina (Juiz de Fora, 1974. szeptember 9. –) brazil énekes, zeneszerző, zongorista és dalszerző. Karrierjét bárénekesnőként kezdte. Eddig hat stúdióalbumot jelenített meg. Bevallottan biszexuális."
"http://hu.dbpedia.org/resource/Ana_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ana_Carolina?oldid=22571589&ns=0"
"http://hu.dbpedia.org/resource/Ana_Carolina","http://dbpedia.org/ontology/wikiPageLength",3285
"http://hu.dbpedia.org/resource/Ana_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ana_Carolina"
"http://hu.dbpedia.org/resource/John_Legend","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ana_Carolina"
"http://hu.wikipedia.org/wiki/Ana_Carolina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ana_Carolina"
