"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neuroplaszticitás","http://www.w3.org/2000/01/rdf-schema#label","Neuroplaszticitás"
"http://hu.dbpedia.org/resource/Neuroplaszticitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068762"
"http://hu.dbpedia.org/resource/Neuroplaszticitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Neuroplaszticitás","http://dbpedia.org/ontology/wikiPageID",815185
"http://hu.dbpedia.org/resource/Neuroplaszticitás","http://dbpedia.org/ontology/wikiPageRevisionID",22726579
"http://hu.dbpedia.org/resource/Neuroplaszticitás","http://dbpedia.org/ontology/abstract","A neuroplaszticitás a neurológián belül az agy és idegrendszer mind strukturális és funkcionális változásaival foglalkozó tudományág, amely a 20. század közepén és végén alakult ki. Sok agykutató váratlan felfedezéseket tett az 1960-as évek végén és az 1970-es évek elején, s ők az ún. Neuroplasztikusok. A szó összetétele: Neuro =neuron, azaz az agyat és az idegrendszert alkotó idegsejtekre utal; Plasztikus = a változtathatóságra, képlékenységre utal. Több évtizedes kutatások kimutatták, hogy az agy minden egyes tevékenysége során megváltoztatja önnön szerkezetét, és folyamatosan tökéletesítgeti áramköreit, hogy az adott feladatokat jobban tudja elvégezni. Ha bizonyos részei meghibásodnak, akkor néha más részek veszik át azok feladatait, ekkor kompetitív plaszticitásról beszélünk. A neurológiai kutatások igazolták, hogy a gondolkozás, a tanulás és a cselekvés képes lehet a gének be- és kikapcsolására, s ezen keresztül agyunk anatómiájának (fizikai szerkezet) és viselkedésünknek (élettani) a formálására. A neuroplaszticitás nemcsak rugalmasabbá, hanem merevebbé is teheti a viselkedést - e jelenségnek a plasztikus paradoxon nevet adták. Az agyi rendszerek fejlődéséhez is szükség van környezeti ingerekre."
"http://hu.dbpedia.org/resource/Neuroplaszticitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neuroplaszticitás?oldid=22726579&ns=0"
"http://hu.dbpedia.org/resource/Neuroplaszticitás","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Neuroplaszticitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neuroplaszticitás"
"http://hu.wikipedia.org/wiki/Neuroplaszticitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neuroplaszticitás"
