"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ösztrosokk","http://www.w3.org/2000/01/rdf-schema#label","Ösztrosokk"
"http://hu.dbpedia.org/resource/Ösztrosokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Ösztrosokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_LMBT-élete"
"http://hu.dbpedia.org/resource/Ösztrosokk","http://dbpedia.org/ontology/wikiPageID",1339723
"http://hu.dbpedia.org/resource/Ösztrosokk","http://dbpedia.org/ontology/wikiPageRevisionID",22250664
"http://hu.dbpedia.org/resource/Ösztrosokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ösztrosokk","http://dbpedia.org/ontology/abstract","Az Ösztrosokk 2003 áprilisában indult, havi rendszerességű budapesti zenés, táncos rendezvénysorozat leszbikusok számára. Célja, hogy a leszbikus közösség tagjai számára lehetőség legyen biztonságos térben ismerkedni, kikapcsolódni, szórakozni és táncolni. Ennek megfelelően az Ösztrosokk rendezvényeire férfiakat nem engednek be. Az rendezvénysorozat szervezői és Nagy Szilvia. Az „Ösztrosokk” 2008 óta bejegyzett védjegy, melynek Antal Júlia a tulajdonosa. Első helyszíne a Sokk Café volt, majd 2003 szeptemberétől A Tűzoltó utcai Jailhouse klub. Kezdetben 30-40 résztvevő volt egy-egy bulin, pár év alatt ez a létszám kb. 300 főre nőtt. Egyik helyszíne a G3 Klub, a Király utcában. Utóbbiban 3 teremben bulizhat a közönség, a nagyteremben club dance-, a kisteremben retro slágerek, a stúdióban pedig karaoke. Helyszínei gyakran változnak. A havi rendszerességgel látogatható esemény az LMBTQ fesztiválok programjai közt is megtalálható, pl. a Budapest Pride fesztivállal közösen szervezett Women's Pride minden évben fergeteges buli. A szintén leszbikus nőket megcélzó (WOW) partysorozat 2013-ban indult. Ennek ellenére az Ösztrosokk népszerűsége közel változatlan maradt."
"http://hu.dbpedia.org/resource/Ösztrosokk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ösztrosokk?oldid=22250664&ns=0"
"http://hu.dbpedia.org/resource/Ösztrosokk","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Ösztrosokk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ösztrosokk"
"http://hu.dbpedia.org/resource/Ösztrosokk_leszbikus_buli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ösztrosokk"
"http://hu.wikipedia.org/wiki/Ösztrosokk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ösztrosokk"
