"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/2000/01/rdf-schema#label","Lasa Gobadze"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://dbpedia.org/ontology/wikiPageID",1654477
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://dbpedia.org/ontology/wikiPageRevisionID",21801131
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://dbpedia.org/ontology/abstract","Lasa Gobadze (grúz nyelven: ლაშა გობაძე) (1994. január 10. –) grúz kötöttfogású birkózó. A 2019-es birkózó-világbajnokságon a döntőig jutott 82 kg-os súlycsoportban, kötött fogásban. A birkózó világbajnokságon 2015-ben 80 kg-ban bronzérmet szerzett. 2019-ben a birkózó Európa bajnokságon ezüstérmet szerzett 82 kg-ban."
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lasa_Gobadze?oldid=21801131&ns=0"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lasa_Gobadze"
"http://hu.wikipedia.org/wiki/Lasa_Gobadze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lasa_Gobadze"
