"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://www.w3.org/2000/01/rdf-schema#label","Tolnai új világlexikona"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926_könyvei"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://dbpedia.org/ontology/wikiPageID",1578872
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://dbpedia.org/ontology/wikiPageRevisionID",22626649
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/Lexikon_TolnaiVilaglexikon/"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/kép","Tolnai új világlexikona - külső.png"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/képaláírás","A kötetek első kötéstáblája és a könyv gerince"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/műfaj","lexikon"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/név","Tolnai új világlexikona"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1926
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/külsőHivatkozás","https://adtplus.arcanum.hu/hu/collection/Lexikon_TolnaiVilaglexikon/"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/magyarKiadás","Tolnai Nyomdai Műintézet és Kiadóvállalat Rt., Budapest"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/részei",18
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://hu.dbpedia.org/property/témakör","tudományos ismeretek gyűjteménye"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://dbpedia.org/ontology/abstract","A Tolnai új világlexikona egy régi magyar lexikonsorozat, tulajdonképpen a korábbi Tolnai világlexikona felújított és bővített kiadása. Tolnai-lexikon név alatt rendszerint erre a sorozatra gondolunk, nem csak mert a korábbi kezdeményezés sajnálatosan félbeszakadt, hanem mert frissebb is az anyaga, nincs akkora átfedésben elődeivel."
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolnai_új_világlexikona?oldid=22626649&ns=0"
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://dbpedia.org/ontology/wikiPageLength",8484
"http://hu.dbpedia.org/resource/Tolnai_új_világlexikona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolnai_új_világlexikona"
"http://hu.dbpedia.org/resource/Tolnai_Új_Világlexikona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tolnai_új_világlexikona"
"http://hu.wikipedia.org/wiki/Tolnai_új_világlexikona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolnai_új_világlexikona"
