"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Hudson Yards (Manhattan)"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan_városnegyedei"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",1759802
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",23858548
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Manhattan"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://hu.dbpedia.org/property/pozíciósTérkép","Manhattan"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://dbpedia.org/ontology/abstract","A Hudson Yards Manhattan középső részén, annak nyugati oldalán fekvő körzete, melyet nagyjából délről a 30. utca, északon a 43. utca, nyugaton a West Side autópálya és keleten a Nyolcadik sugárút határol. 2005 óta a terület egy nagyszabású városfejlesztési program helyszíne, amelyet New York állam, New York városa és annak közlekedési hivatala, a Metropolitan Transportation Authority (MTA) közti megállapodások alapján terveznek, finanszíroznak és építenek, célja Manhattan középső része üzleti negyedének nyugat felé, a Hudson folyóig történő kiterjesztése. A program magában foglalja a metróvonal meghosszabbítását, új metróállomás kiépítését, a Javits Center renoválását. Elindítását a régió építészeti besorolásának módosítása tette lehetővé, egyik legnagyobb projektje, 2012-ben a Hudson Yard 10 felhőkarcoló-irodaház alapkő letételével kezdődött, és az előrejelzések szerint 2024-re fejeződik be. A Kohn Pedersen Fox Associates által készített terv szerint a Hudson Yards fejlesztésének ez a része 16 felhőkarcolót tartalmazna, amelyeket két szakaszban építenek meg. A területen további projektek is futnak. Az egyik a Manhattan West, melyet a Brookfield Property Partners irányít, ez a Kilencedik sugárúttól nyugatra fekvő, a 31. és a 33. utca közötti régiót érinti. A kerületben fejlesztendő egyéb építmények közé tartozik a Hudson Boulevard 3 és a Spiral. A különleges körzetben van New York legforgalmasabb pályaudvara, a Pennsylvania Station is. A Hudson Yards elsődleges irányítószámai: 10001 és 10018."
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hudson_Yards_(Manhattan)?oldid=23858548&ns=0"
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://dbpedia.org/ontology/wikiPageLength",22013
"http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hudson_Yards_(Manhattan)"
"http://hu.dbpedia.org/resource/Hudson_Yards,_Manhattan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)"
"http://hu.wikipedia.org/wiki/Hudson_Yards_(Manhattan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hudson_Yards_(Manhattan)"
