"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(Kr._e._253)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Servilius_Geminus"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_(i._e._251)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Servilius_Geminus"
"http://hu.dbpedia.org/resource/Publius_Claudius_Pulcher","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Servilius_Geminus"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://www.w3.org/2000/01/rdf-schema#label","Publius Servilius Geminus"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._3._században"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://dbpedia.org/ontology/wikiPageID",578974
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://dbpedia.org/ontology/wikiPageRevisionID",21464135
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(Kr._e._253)"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Claudius_Pulcher"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Sempronius_Blaesus"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Iunius_Pullus"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Numerius_Fabius_Buteo"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Furius_Pacilus"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_(i._e._251)"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/évek","Kr. e. 252"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/évek","Kr. e. 248"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Aurleius_Cotta"
"http://hu.dbpedia.org/resource/Publius_Servilius_Geminus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Aurelius_Cotta"
