"subject","predicate","object"
"http://hu.dbpedia.org/resource/Letta","http://www.w3.org/2000/01/rdf-schema#label","Letta"
"http://hu.dbpedia.org/resource/Letta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Letta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Letta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Letta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Letta","http://dbpedia.org/ontology/wikiPageID",19126
"http://hu.dbpedia.org/resource/Letta","http://dbpedia.org/ontology/wikiPageRevisionID",7529812
"http://hu.dbpedia.org/resource/Letta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viola_(keresztnév)"
"http://hu.dbpedia.org/resource/Letta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Letta?oldid=7529812&ns=0"
"http://hu.dbpedia.org/resource/Letta","http://dbpedia.org/ontology/wikiPageLength",213
"http://hu.dbpedia.org/resource/Letta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Letta"
"http://hu.wikipedia.org/wiki/Letta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Letta"
