"subject","predicate","object"
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://www.w3.org/2000/01/rdf-schema#label","Expedíció (album)"
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://dbpedia.org/ontology/wikiPageID",1058077
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21736770
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1lCMIf-jFKQ"
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/3304/fanka-es-kowa/expedicio-album.html"
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Fanka-%C3%A9s-Kowa-Exped%C3%ADci%C3%B3/release/8494028"
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://dbpedia.org/ontology/abstract","Az Expedíció FankaDeli (=Fanka) és Kowalsky (=Kowa) közös stúdióalbuma, amely 2012 decemberében lett kiadva."
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Expedíció_(album)?oldid=21736770&ns=0"
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Expedíció_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Expedíció_(album)"
"http://hu.wikipedia.org/wiki/Expedíció_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Expedíció_(album)"
