"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://www.w3.org/2000/01/rdf-schema#label","Gyűlöletbeszéd"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03plx"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageID",234920
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageRevisionID",23565022
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikus.hu/nagyvilag/eszak-irorszag-a-protestans-oraniai-rend-megmozdulasai"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1993/12/16/us/aclu-lawsuit-backs-klan-in-seeking-permit-for-cross.html"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/First_Amendment_to_the_United_States_Constitution%23International_significance"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/British_National_Party%23Employment_discrimination_and_other_related_controversies"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022232428/http:/www.romnet.hu/jogtar/2001kjomigyulbesz.html"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jog-vita.hu/per/"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enc.hu/1enciklopedia/mindennapi/gyuloletbeszed.htm"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Imminent_lawless_action"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=PUBLICISZTIKA0350&article=2003-1215-1025-05LIEK"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140803205210/http:/ujszo.com/online/panorama/2009/01/11/harry-herceg-rasszista-botranyba-keveredett"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Kiihotus_kansanryhmää_vastaan"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://hu.dbpedia.org/property/url","http://www.evangelikus.hu/nagyvilag/eszak-irorszag-a-protestans-oraniai-rend-megmozdulasai"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://hu.dbpedia.org/property/url","http://www.jog-vita.hu/per/"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/abstract","A gyűlöletbeszéd (angolul hate speech) olyan szóbeli vagy írásbeli megnyilvánulás, amelynek célja valamely társadalmi csoport megalázása, megfélemlítése vagy a csoport tagjai elleni erőszak vagy előítéletes fellépés kiváltása. A gyűlöletbeszéd legtöbbször a nemi, faji, etnikai, nemzeti, vallási, vagy szexualitás szerinti csoportok ellen irányul."
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűlöletbeszéd?oldid=23565022&ns=0"
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://dbpedia.org/ontology/wikiPageLength",14217
"http://hu.dbpedia.org/resource/Gyűlöletbeszéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűlöletbeszéd"
"http://hu.wikipedia.org/wiki/Gyűlöletbeszéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűlöletbeszéd"
