"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antus_Sándor","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Bognár_Rezső","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Ecaterina_Ciorănescu-Nenițescu","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Fabinyi_Rudolf","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Fülöp_Ferenc_(kémikus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Markó_László_(vegyészmérnök)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Markó_László_(vegyészmérnök)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Simomura_Oszamu","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Simomura_Oszamu","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://www.w3.org/2000/01/rdf-schema#label","Szerves kémia"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kn8"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kémia"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageID",23935
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageRevisionID",23711224
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/al0502.html"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091230001324/http:/www.uni-miskolc.hu/home/web/wwwkoh/www/hun/kemiai_int/komm_dossziek/szerves_kemia_levelezo.pdf"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218184840/http:/sdt.sulinet.hu/Player/Default.aspx%3Fg=19f1fb5e-3eb5-4097-9849-03500f0097bf&cid=96672efd-5b2a-45a7-a399-1be1efc62aad"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218205203/http:/sdt.sulinet.hu/Player/default.aspx%3Fg=0C56772F-60BB-4E0F-977A-0D8D0139F86F&v=1&b=3&cid=945d6545-f89a-4e72-8d0d-a8f15bd88062"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920201056/http:/www.agraroldal.hu/autotrof-szervezetek_szotar.html"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110831183811/http:/sdt.sulinet.hu/Player/Default.aspx%3Fg=9206aca1-9567-45c8-860a-bea7a61e6138&cid=be385bab-210b-49cf-92ca-6cd53fd1ac57"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.organic-chemistry.org"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050415050244/http:/www.irisz.sulinet.hu/tovabbtan/felveteli/ttkuj/temkemia.html"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/polyethene.html"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530002306/http:/szerves.science.unideb.hu/TKBE0301_es_TKBE0311__1.resz.pdf"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/ethane.html"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/methane.html"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/cycloh-b1.html"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/ethane-eclipsed.html"
"http://hu.dbpedia.org/resource/Szerves_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/ar0000.html"
