"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Pfeiffer Zoltán"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Függetlenségi_Párt-tagok"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Magyar_Függetlenségi_Párt)"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://dbpedia.org/ontology/wikiPageID",225687
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23137672
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t322.htm"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t322.htm"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://dbpedia.org/ontology/abstract","Pfeiffer Zoltán (Budapest, 1900. augusztus 15. – New York, 1981. augusztus 16.) ügyvéd, politikus, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pfeiffer_Zoltán?oldid=23137672&ns=0"
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://dbpedia.org/ontology/wikiPageLength",7398
"http://hu.dbpedia.org/resource/Pfeiffer_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pfeiffer_Zoltán"
"http://hu.wikipedia.org/wiki/Pfeiffer_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pfeiffer_Zoltán"
