"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáti_István","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Grespik_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Holakovszky_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Horváth_Csanád","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Horváth_Valéria","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Informatika","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Legény_Zsolt","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Lévai_Enikő","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Miskolc","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Miskolci Egyetem"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pzk4"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://dbpedia.org/ontology/wikiPageID",11253
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23723071
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://megazin.uni-miskolc.hu/"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160620131424/http:/www.lib.uni-miskolc.hu/web/midra-dokumentumok/videotorium"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702141438/http:/kvt99.lib.uni-miskolc.hu:8080/eleMEK/kereso.jsp"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060707210630/http:/www.1000ev.hu/index.php%3Fa=3&param=8368"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://xmlns.com/foaf/0.1/name","Miskolci Egyetem"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_egyetemek_listája"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Miskolci_Egyetem_rektorai"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmeci_Akadémia_utódintézményei"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
