"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butella","http://www.w3.org/2000/01/rdf-schema#label","Butella"
"http://hu.dbpedia.org/resource/Butella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borászat"
"http://hu.dbpedia.org/resource/Butella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Butella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Butella","http://dbpedia.org/ontology/wikiPageID",605535
"http://hu.dbpedia.org/resource/Butella","http://dbpedia.org/ontology/wikiPageRevisionID",22485047
"http://hu.dbpedia.org/resource/Butella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091224152257/http:/palinkasbutellak.tumblr.com/"
"http://hu.dbpedia.org/resource/Butella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Butella","http://dbpedia.org/ontology/abstract","A butella többé-kevésbé palackformát utánzó, hordozható cserépedény bor és pálinka tárolására."
"http://hu.dbpedia.org/resource/Butella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butella?oldid=22485047&ns=0"
"http://hu.dbpedia.org/resource/Butella","http://dbpedia.org/ontology/wikiPageLength",2785
"http://hu.dbpedia.org/resource/Butella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butella"
"http://hu.wikipedia.org/wiki/Butella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butella"
