"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FröpiKORJPN"
"http://hu.dbpedia.org/resource/Sablon:1988FröpiKORJPN","http://dbpedia.org/ontology/wikiPageID",1080031
"http://hu.dbpedia.org/resource/Sablon:1988FröpiKORJPN","http://dbpedia.org/ontology/wikiPageRevisionID",14355272
"http://hu.dbpedia.org/resource/Sablon:1988FröpiKORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FröpiKORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FröpiKORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FröpiKORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FröpiKORJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FröpiKORJPN?oldid=14355272&ns=10"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FröpiKORJPN"
"http://hu.dbpedia.org/resource/Japán_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FröpiKORJPN"
