"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kanazava"
"http://hu.dbpedia.org/resource/Izumi_Kjóka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanazava"
"http://hu.dbpedia.org/resource/Kanazava","http://www.w3.org/2000/01/rdf-schema#label","Kanazava"
"http://hu.dbpedia.org/resource/Kanazava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp5ql"
"http://hu.dbpedia.org/resource/Kanazava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Kanazava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra"
"http://hu.dbpedia.org/resource/Kanazava","http://dbpedia.org/ontology/wikiPageID",1153080
"http://hu.dbpedia.org/resource/Kanazava","http://dbpedia.org/ontology/wikiPageRevisionID",23116887
"http://hu.dbpedia.org/resource/Kanazava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141118192954/http:/experience-kanazawa.com/index.html"
"http://hu.dbpedia.org/resource/Kanazava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150209022458/http:/www.city.kanazawa.ishikawa.jp/index_e.html"
"http://hu.dbpedia.org/resource/Kanazava","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikivoyage.org/wiki/Kanazawa/"
"http://hu.dbpedia.org/resource/Kanazava","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Hyakumangoku_Matsuri/"
"http://hu.dbpedia.org/resource/Kanazava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141213182310/http:/www.kanazawa-tourism.com/"
"http://hu.dbpedia.org/resource/Kanazava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanazava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanazava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Kanazava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Kanazava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kanazava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanazava","http://hu.dbpedia.org/property/kép","Kanazawa montage.jpg"
"http://hu.dbpedia.org/resource/Kanazava","http://hu.dbpedia.org/property/név","Kanazava"
"http://hu.dbpedia.org/resource/Kanazava","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","金沢市"
"http://hu.dbpedia.org/resource/Kanazava","http://dbpedia.org/ontology/abstract","Kanazava egy város Japánban, a Honsú szigetének nyugati részén található Isikava prefektúra fővárosa."
"http://hu.dbpedia.org/resource/Kanazava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanazava?oldid=23116887&ns=0"
"http://hu.dbpedia.org/resource/Kanazava","http://dbpedia.org/ontology/wikiPageLength",9416
"http://hu.dbpedia.org/resource/Kanazava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanazava"
"http://hu.dbpedia.org/resource/Kirino_Nacuo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanazava"
"http://hu.wikipedia.org/wiki/Kanazava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanazava"
