"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bank"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lc8s"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bankok"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://dbpedia.org/ontology/wikiPageID",613097
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",22498842
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://biz.yahoo.com/ic/40/40833.html"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db.com/"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankamiz.de/"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605204122/http:/www.gstock.com/quote/db.html"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828053956/http:/www.vb.com/db.htm"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euro_Stoxx_50"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DAX"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://hu.dbpedia.org/property/url","http://www.bankamiz.de/"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://dbpedia.org/ontology/abstract","A Deutsche Bank egy nemzetközi német bank, központja Frankfurt am Mainban, Németországban van. A bank több mint 81 000 embert foglalkoztat, 76 országban szerte a világban. Sok bankja van Európában, Amerikában és a fejlődő országok piacain. A Deutsche Banknak a gazdasági központokban szinte mindenhol van irodája, így Londonban, Moszkvában, Torontóban, New Yorkban, São Paulóban, Szingapúrban, Sydneyben, Hongkongban és Tokióban. Továbbá a bank befektet a feltörekvő országok piacain. a Deutsche Bank igazgatója 2002 óta. 2009 végén elvállalta a Deutsche Bank igazgatását további 3 évre egészen 2013-ig. A Deutsche Bankot jegyzik a Frankfurti- és a New York-i Értéktőzsdén. 1870 januárjában alapították a Deutsche Bankot Németországban."
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsche_Bank?oldid=22498842&ns=0"
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/Deutsche_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsche_Bank"
"http://hu.wikipedia.org/wiki/Deutsche_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsche_Bank"
