"subject","predicate","object"
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://www.w3.org/2000/01/rdf-schema#label","Highland whiskyrégió"
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók"
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://dbpedia.org/ontology/wikiPageID",458656
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://dbpedia.org/ontology/wikiPageRevisionID",23521106
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whisky-pages.com/whisky-regions.shtml"
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://hu.dbpedia.org/property/date",20090118170028
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://hu.dbpedia.org/property/url","http://www.whisky-pages.com/whisky-regions.shtml"
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://dbpedia.org/ontology/abstract","A Highland whiskyrégió a legnagyobb területű skót whiskyrégió, számos lepárlóüzem található itt. A szakértők gyakran osztják északi, keleti, nyugati és déli alrégióra, amelyeken belül a stílusok közelebb állnak egymáshoz. Mindenesetre a legészakibb és a legnyugatibb egymáshoz nagyon közel álló, viszonylag száraz, a tenger sós fuvallatával körüllengett karakterisztikájú fajták. A vezető – egymástól nagyon eltérő jellegű – single malt whiskyk a , , , , és az . Edradour hosszú ideje Skócia legkisebb lepárlója a -beli mellett. Hivatalosan a Highland whiskyrégió része a nem hivatalos Islands whiskyrégió is."
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Highland_whiskyrégió?oldid=23521106&ns=0"
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://dbpedia.org/ontology/wikiPageLength",2344
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Highland_whiskyrégió"
"http://hu.wikipedia.org/wiki/Highland_whiskyrégió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Highland_whiskyrégió"
"http://hu.dbpedia.org/resource/Highland_whisky_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Highland_whiskyrégió"
