"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://www.w3.org/2000/01/rdf-schema#label","Ruth Negga"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_színészek"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://dbpedia.org/ontology/wikiPageID",1690336
"http://hu.dbpedia.org/resource/Ruth_Negga","http://dbpedia.org/ontology/wikiPageRevisionID",23809492
"http://hu.dbpedia.org/resource/Ruth_Negga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.ie/style/celebrity/celebrity-features/who-is-ruth-negga-10-things-to-know-about-the-irish-star-everyone-is-talking-about-35278742.html%7Ctitle=Who"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1550948/"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/ruth-negga/%7Ctitle=Negga"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=86354&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://xmlns.com/foaf/0.1/name","Ruth Negga"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruth_Negga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
