"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengál_keselyű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyps"
"http://hu.dbpedia.org/resource/Fakó_keselyű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyps"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyps"
"http://hu.dbpedia.org/resource/Gyps","http://www.w3.org/2000/01/rdf-schema#label","Gyps"
"http://hu.dbpedia.org/resource/Gyps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028qb5"
"http://hu.dbpedia.org/resource/Gyps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvilági_keselyűformák"
"http://hu.dbpedia.org/resource/Gyps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gyps","http://dbpedia.org/ontology/wikiPageID",203254
"http://hu.dbpedia.org/resource/Gyps","http://dbpedia.org/ontology/wikiPageRevisionID",23059656
"http://hu.dbpedia.org/resource/Gyps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175484"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/name","Gyps"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bengál_keselyű"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/wikicommonscat","Gyps"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/wikispecies","Gyps"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/genus","Gyps"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/genusAuthority","Savigny, 1809"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Gyps","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óvilági_keselyűformák"
"http://hu.dbpedia.org/resource/Gyps","http://dbpedia.org/ontology/abstract","A Gyps a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe és a vágómadárfélék (Accipitridae) és a óvilági keselyűformák (Aegypiinae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Gyps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyps?oldid=23059656&ns=0"
"http://hu.dbpedia.org/resource/Gyps","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Gyps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyps"
"http://hu.dbpedia.org/resource/Havasi_fakókeselyű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyps"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyps"
"http://hu.dbpedia.org/resource/Karvalykeselyű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyps"
"http://hu.wikipedia.org/wiki/Gyps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyps"
