"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://www.w3.org/2000/01/rdf-schema#label","Ribonukleinsav"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fbf"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleinsavak"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://dbpedia.org/ontology/wikiPageID",45500
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://dbpedia.org/ontology/wikiPageRevisionID",22622902
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024115706/http:/www.mhhe.com/biosci/cellmicro/weaver/"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050210033528/http:/bcs.whfreeman.com/biochem5/"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405040625/http:/www.konyvkereso.hu/netacgi/konyvker/index.pl%3Fln=M&fm=idxm.htm"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/tudomany/elet/20050926kozelebb.html"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://dbpedia.org/ontology/abstract","A ribonukleinsav (RNS) a DNS-hez hasonló polimer óriásmolekula, amely sok ismétlődő egységből épül fel. Egységei a ribonukleotidok. A ribonukleotidok száma egy RNS-molekulán belül 75-től több ezerig terjedhet. Minden ribonukleotid egy ribóz cukormolekulából, egy nitrogéntartalmú szerves bázisból és egy foszfátcsoportból áll. Az egyes egységek a foszfátcsoporton keresztül, úgynevezett foszfodiészter-kötéssel kapcsolódnak egymáshoz. A szerves bázisok az RNS-ben adenin (A), citozin (C), guanin (G) és uracil (U) lehetnek (a DNS-ben az uracil helyett timin található). Minden szervezet RNS-molekulák segítségével szintetizál fehérjéket. Néhány egyszerű szervezet (például vírusok) örökítőanyaga RNS. Egyes RNS-molekulák katalitikus tulajdonságokkal bírnak, így enzimfunkciót is betöltenek (ribozim enzimek)."
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribonukleinsav?oldid=22622902&ns=0"
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://dbpedia.org/ontology/wikiPageLength",7832
"http://hu.dbpedia.org/resource/Ribonukleinsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribonukleinsav"
"http://hu.dbpedia.org/resource/RNS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ribonukleinsav"
"http://hu.wikipedia.org/wiki/Ribonukleinsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribonukleinsav"
