"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_óriás_galamb","http://www.w3.org/2000/01/rdf-schema#label","Magyar óriás galamb"
"http://hu.dbpedia.org/resource/Magyar_óriás_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://hu.dbpedia.org/resource/Magyar_óriás_galamb","http://dbpedia.org/ontology/wikiPageID",1015558
"http://hu.dbpedia.org/resource/Magyar_óriás_galamb","http://dbpedia.org/ontology/wikiPageRevisionID",23898611
"http://hu.dbpedia.org/resource/Magyar_óriás_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509040241/http:/www.magyarorias.hu/"
"http://hu.dbpedia.org/resource/Magyar_óriás_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_óriás_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_óriás_galamb","http://dbpedia.org/ontology/abstract","A magyar óriás galamb az egyik legrégebbi magyar galambfajta. A galambok királynőjének is szokták hívni. Magyarországon működő fajtaklubja van."
"http://hu.dbpedia.org/resource/Magyar_óriás_galamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_óriás_galamb?oldid=23898611&ns=0"
"http://hu.dbpedia.org/resource/Magyar_óriás_galamb","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Magyar_óriás_galamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_óriás_galamb"
"http://hu.wikipedia.org/wiki/Magyar_óriás_galamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_óriás_galamb"
