"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Domenico Tiepolo"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06grgz"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1727-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_festők"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://dbpedia.org/ontology/wikiPageID",385548
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://dbpedia.org/ontology/wikiPageRevisionID",22925671
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917162505/http:/arengario.net/momenti/momenti38.html"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/tiepolo_giovanni_domenico.html"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://dbpedia.org/ontology/abstract","Giovanni Domenico Tiepolo, más néven Giandomenico Tiepolo (Velence, 1727. augusztus 30. - Velence, 1804. március 3.) velencei barokk festő, festő fia."
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Domenico_Tiepolo?oldid=22925671&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://dbpedia.org/ontology/wikiPageLength",6006
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Domenico_Tiepolo"
"http://hu.wikipedia.org/wiki/Giovanni_Domenico_Tiepolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Domenico_Tiepolo"
