"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plotosus","http://www.w3.org/2000/01/rdf-schema#label","Plotosus"
"http://hu.dbpedia.org/resource/Plotosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwc7w"
"http://hu.dbpedia.org/resource/Plotosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Plotosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcsaalakúak"
"http://hu.dbpedia.org/resource/Plotosus","http://dbpedia.org/ontology/wikiPageID",641018
"http://hu.dbpedia.org/resource/Plotosus","http://dbpedia.org/ontology/wikiPageRevisionID",22492289
"http://hu.dbpedia.org/resource/Plotosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=164232"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Plotosus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ゴンズイ"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/name","Plotosus"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Homoki_harcsa"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/familia","Plotosidae"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harcsaalakúak"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/wikicommonscat","Plotosus"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/wikispecies","Plotosidae"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/genus","Plotosus"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/genusAuthority","La Cepède, 1803"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/superfamilia","Siluroidea"
"http://hu.dbpedia.org/resource/Plotosus","http://hu.dbpedia.org/property/synonyms","Deportator (Gistel, 1848)"
"http://hu.dbpedia.org/resource/Plotosus","http://dbpedia.org/ontology/abstract","A Plotosus a sugarasúszójú halak osztályába a harcsaalakúak rendjébe és a Plotosidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Plotosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plotosus?oldid=22492289&ns=0"
"http://hu.dbpedia.org/resource/Plotosus","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Plotosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plotosus"
"http://hu.wikipedia.org/wiki/Plotosus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plotosus"
