"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://www.w3.org/2000/01/rdf-schema#label","Namdzsacshingu"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tvN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://dbpedia.org/ontology/wikiPageID",1607118
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://dbpedia.org/ontology/wikiPageRevisionID",23079470
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://dbpedia.org/ontology/wikiPageExternalLink","http://program.tving.com/tvn/encounter"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/elsőSugárzás","--11-28"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TVN_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/eredetiCím","남자친구"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/TVN_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pak_Pogom"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szong_Hjegjo"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/gyártó","Bon Factory Worldwide"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/honlap","http://program.tving.com/tvn/encounter"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/műfaj","romantikus, dráma"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://hu.dbpedia.org/property/utolsóSugárzás",2019
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://dbpedia.org/ontology/abstract","A Namdzsacshingu (hangul: 남자친구, RR: Namjachingu), angol címén Encounter vagy Boyfriend, egy 2018-ban bemutatott dél-koreai televíziós sorozat, melyet a tvN csatorna vetített és Pak Pogom (Park Bo-geom) főszereplésével."
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://purl.org/dc/elements/1.1/language","koreai"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/TVN_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/1080i"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Pak_Pogom"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Szong_Hjegjo"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://xmlns.com/foaf/0.1/homepage","http://program.tving.com/tvn/encounter"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namdzsacshingu?oldid=23079470&ns=0"
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://dbpedia.org/ontology/wikiPageLength",3982
"http://hu.dbpedia.org/resource/Namdzsacshingu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Namdzsacshingu"
"http://hu.wikipedia.org/wiki/Namdzsacshingu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Namdzsacshingu"
