"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/2000/01/rdf-schema#label","Radovan Brenkus"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bártfaiak"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://dbpedia.org/ontology/wikiPageID",1697487
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://dbpedia.org/ontology/wikiPageRevisionID",23788451
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://dbpedia.org/ontology/wikiPageExternalLink","http://brenkus.net/en/"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/radovan-brenkus/zivotopis-autora"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/date",20190131051257
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/kép","Radovan Brenkus.jpg"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/képaláírás",2010
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://hu.dbpedia.org/property/url","http://brenkus.net/en/"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://dbpedia.org/ontology/abstract","Radovan Brenkus (Bártfa, 1974. január 30. –) szlovák író, költő, műfordító és irodalomkritikus."
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radovan_Brenkus?oldid=23788451&ns=0"
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://dbpedia.org/ontology/wikiPageLength",3751
"http://hu.dbpedia.org/resource/Radovan_Brenkus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radovan_Brenkus"
"http://hu.wikipedia.org/wiki/Radovan_Brenkus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radovan_Brenkus"
