"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízesései"
"http://hu.dbpedia.org/resource/Dettifoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízesései"
"http://hu.dbpedia.org/resource/Goðafoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízesései"
"http://hu.dbpedia.org/resource/Gullfoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízesései"
"http://hu.dbpedia.org/resource/Haifoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Izland vízesései"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízesései","http://dbpedia.org/ontology/wikiPageID",979973
"http://hu.dbpedia.org/resource/Kategória:Izland_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",13405712
"http://hu.dbpedia.org/resource/Kategória:Izland_vízesései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Izland vízesései"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_vízesései?oldid=13405712&ns=14"
"http://hu.dbpedia.org/resource/Svartifoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízesései"
"http://hu.dbpedia.org/resource/Ófærufoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízesései"
"http://hu.dbpedia.org/resource/Öxarárfoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízesései"
