"subject","predicate","object"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://www.w3.org/2000/01/rdf-schema#label","6847 Kunz-Hallstein"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rpwl"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://dbpedia.org/ontology/wikiPageID",601598
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://dbpedia.org/ontology/wikiPageRevisionID",13261563
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/aphélium",447192227
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/excentricitás",0.287
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hans-Emil_Schuster"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/felszállóCsomó",48.537
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/félNagytengely",347339897
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/inklináció",24.595
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/közepesAnomália",322.638
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/név",6847
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/perihélium",247487566
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/perihéliumSzöge",53.128
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/periódus",1292.24
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://hu.dbpedia.org/property/periódus",3.54
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://dbpedia.org/ontology/abstract","A 6847 Kunz-Hallstein (ideiglenes jelöléssel 1977 RL) egy marsközeli kisbolygó. fedezte fel 1977. szeptember 5-én."
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hans-Emil_Schuster"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6847_Kunz-Hallstein?oldid=13261563&ns=0"
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/6847_Kunz-Hallstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6847_Kunz-Hallstein"
"http://hu.wikipedia.org/wiki/6847_Kunz-Hallstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6847_Kunz-Hallstein"
