"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagypécsely","http://www.w3.org/2000/01/rdf-schema#label","Nagypécsely"
"http://hu.dbpedia.org/resource/Nagypécsely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2ykl"
"http://hu.dbpedia.org/resource/Nagypécsely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagypécsely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagypécsely","http://dbpedia.org/ontology/wikiPageID",879821
"http://hu.dbpedia.org/resource/Nagypécsely","http://dbpedia.org/ontology/wikiPageRevisionID",17423940
"http://hu.dbpedia.org/resource/Nagypécsely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécsely"
"http://hu.dbpedia.org/resource/Nagypécsely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagypécsely?oldid=17423940&ns=0"
"http://hu.dbpedia.org/resource/Nagypécsely","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Nagypécsely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagypécsely"
"http://hu.wikipedia.org/wiki/Nagypécsely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagypécsely"
