"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magic_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magic_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Magic_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magic_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Magic_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magic_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Magic_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magic_Camp","http://www.w3.org/2000/01/rdf-schema#label","Magic Camp"
"http://hu.dbpedia.org/resource/Magic_Camp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Magic_Camp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Magic_Camp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/Magic_Camp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Magic_Camp","http://dbpedia.org/ontology/wikiPageID",1719918
"http://hu.dbpedia.org/resource/Magic_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",23797411
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Waters"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/forgalmazó","Disney+"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/forgatókönyvíró","Noah Harpster"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/forgatókönyvíró","Gabe Sachs"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/forgatókönyvíró","Jeff Judah"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/forgatókönyvíró","Max Winkler"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/forgatókönyvíró","Dan Gregor"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/forgatókönyvíró","Matt Spicer"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/forgatókönyvíró","Micah Fitzerman-Blue"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/forgatókönyvíró","Doug Mand"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/főszereplő","Jeffrey Tambor"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/főszereplő","Gillian Jacobs"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/főszereplő","Nathaniel McIntyre"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/főszereplő","Adam DeVine"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/főszereplő","Cole Sand"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/gyártó","Gunn Films"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/gyártó","Team Todd"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/operatőr","Theo van de Sande"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/producer","Suzanne Todd"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/producer","Gabe Sachs"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/producer","Jeff Judah"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/rendező","Mark Waters"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/vágó","Bruce Green"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/vágó","Robert Malina"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/zene","Rolfe Kent"
"http://hu.dbpedia.org/resource/Magic_Camp","http://dbpedia.org/ontology/abstract","A Magic Camp 2020-ban bemutatott amerikai filmvígjáték, amelyet Mark Waters rendezett. A forgatókönyvet Micah Fitzerman-Blue, Noah Harpster, Matt Spicer, Max Winkler, Dan Gregor, Doug Mand, Gabe Sachs és Jeff Judah írták. A producerei Jeff Judah, Gabe Sachs és Suzanne Todd. A főszerepekben Adam DeVine, Jeffrey Tambor, Gillian Jacobs, Nathaniel McIntyre és Cole Sand láthatók. A film zeneszerzője Rolfe Kent. A film gyártója a Walt Disney Pictures, a Gunn Films és a Team Todd, forgalmazója a Disney+. Amerikában 2020. augusztus 14-én mutatták be a Disney+. Magyarországon várhatóan 2021-ben mutatják be, amikor itthon is elindul a Disney+."
"http://hu.dbpedia.org/resource/Magic_Camp","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Magic_Camp","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Magic_Camp","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/Magic_Camp","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Magic_Camp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magic_Camp?oldid=23797411&ns=0"
"http://hu.dbpedia.org/resource/Magic_Camp","http://dbpedia.org/ontology/wikiPageLength",7766
"http://hu.dbpedia.org/resource/Magic_Camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magic_Camp"
"http://hu.wikipedia.org/wiki/Magic_Camp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magic_Camp"
