"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/2000/01/rdf-schema#label","Patti Austin"
"http://hu.dbpedia.org/resource/Patti_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patti_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patti_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Patti_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Patti_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Patti_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Patti_Austin","http://dbpedia.org/ontology/wikiPageID",1722263
"http://hu.dbpedia.org/resource/Patti_Austin","http://dbpedia.org/ontology/wikiPageRevisionID",22988379
"http://hu.dbpedia.org/resource/Patti_Austin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/PattiAustinMusic/"
"http://hu.dbpedia.org/resource/Patti_Austin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/people/literature-and-arts/music-popular-and-jazz-biographies/patti-austin"
"http://hu.dbpedia.org/resource/Patti_Austin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/patti-austin-mn0000017929/biography"
"http://hu.dbpedia.org/resource/Patti_Austin","http://xmlns.com/foaf/0.1/name","Patti Austin"
"http://hu.dbpedia.org/resource/Patti_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Patti_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Patti_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patti_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patti_Austin","http://hu.dbpedia.org/property/honlap","pattiaustin.com"
"http://hu.dbpedia.org/resource/Patti_Austin","http://hu.dbpedia.org/property/kép","Patti Austin 2000.jpg"
"http://hu.dbpedia.org/resource/Patti_Austin","http://hu.dbpedia.org/property/képaláírás",2000
"http://hu.dbpedia.org/resource/Patti_Austin","http://hu.dbpedia.org/property/név","Patti Austin"
"http://hu.dbpedia.org/resource/Patti_Austin","http://hu.dbpedia.org/property/híresDal","Through The Test Of Time"
"http://hu.dbpedia.org/resource/Patti_Austin","http://hu.dbpedia.org/property/híresDal","In My Life"
"http://hu.dbpedia.org/resource/Patti_Austin","http://dbpedia.org/ontology/abstract","Patti Austin (New York, 1950. augusztus 10. –) amerikai Grammy-díjas R&B-, pop-, dzsesszénekesnő, dalszerző."
"http://hu.dbpedia.org/resource/Patti_Austin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patti_Austin?oldid=22988379&ns=0"
"http://hu.dbpedia.org/resource/Patti_Austin","http://dbpedia.org/ontology/wikiPageLength",2669
"http://hu.dbpedia.org/resource/Patti_Austin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patti_Austin"
"http://hu.dbpedia.org/resource/Quincy_Jones","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Patti_Austin"
