"subject","predicate","object"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://www.w3.org/2000/01/rdf-schema#label","2C busz (Balassagyarmat)"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageID",1017104
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageRevisionID",21778689
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141230151302/http:/www.nogradvolan.hu/%7C"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/kmkk/mrend_helyi/bgyarmat/mrend_bgyarmat-20150101.pdf"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nogradvolan.hu/%7C"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://infotrsw.kmkk.hu/%7C"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMKK"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/előző",2
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/honlap","http://kmkk.hu/kmkk/mrend_helyi/bgyarmat/mrend_bgyarmat-20150101.pdf"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",1
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",2
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",1
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/járműtelep","Volán telep"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/járműtelep","(Szügyi út 65.)"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/járműtípus","Alfa Localo"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/járműtípus","Volvo 7000"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/járműtípus","Alfa Regio"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/kép",2
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/képaláírás","Egy busz a balassagyarmati 2C vonalon"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/következő",3
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/település","Balassagyarmat"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/viszonylatnév","2C"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/végállomás","MAHLE"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/végállomás","Ruhagyár"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",10
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",10
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://dbpedia.org/ontology/abstract","A balassagyarmati 2C jelzésű autóbusz a 2-es busz betétjárata, az Autóbusz-állomás és a MAHLE, az Autóbusz-állomás és a Ruhagyár, valamint a Vasútállomás és Autóbusz-állomás között közlekedik. A járatot a városi önkormányzat megrendelésére a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2C_busz_(Balassagyarmat)?oldid=21778689&ns=0"
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageLength",5031
"http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2C_busz_(Balassagyarmat)"
"http://hu.wikipedia.org/wiki/2C_busz_(Balassagyarmat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2C_busz_(Balassagyarmat)"
