"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://www.w3.org/2000/01/rdf-schema#label","Hopman-kupa"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zssw"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://dbpedia.org/ontology/wikiPageID",398459
"http://hu.dbpedia.org/resource/Hopman-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",20853288
"http://hu.dbpedia.org/resource/Hopman-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hopmancup.com/Results/Past-Results/I.html%7Ctitle=Past"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hopmancup.com/Results/Current-Results.html%7Ctitle=Current"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405135242/http:/www.hopmancup.com/Results/Current-Results.html%23%7Carchivedate=2012-04-05"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504014955/http:/hopmancup.com/Results/Past-Results/I.html%23%7Carchivedate=2012-05-04"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://dbpedia.org/ontology/abstract","A Hopman-kupa egy minden év januárjában megrendezett nemzetközi tenisztorna az ausztráliai Perth városában. A kupa találkozóin két egyes és egy vegyes páros mérkőzést játszanak. A verseny gondolata három ausztrál teniszjátékos – Pat Cash, Paul McNamee és Charlie Fancutt – fejében fordult meg 1984-ben. Úgy látták, hogy szükség lenne egy olyan versenyre, amelyen nemzeti vegyes csapatok mérhetnék össze erejüket. Néhány évnyi érlelődés utána az ötletgazdák felkeresték Lucy Hopmant, a legendás ausztrál teniszjátékos és edző, Harry Hopman özvegyét, aki hozzájárult ahhoz, hogy az új torna a férje nevét viselje. A nyugat-ausztráliai kormányzat is támogatta az ötletet, így Perth lett a torna állandó helyszíne. A Hopman-kupa létrejöttét 1989 júniusában jelentették be, és december végén már meg is rendezték az első versenyt. Az alábbi lista a Hopman-kupa győzteseit (és veszteseit) ismerteti, a döntők eredményével együtt."
"http://hu.dbpedia.org/resource/Hopman-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hopman-kupa?oldid=20853288&ns=0"
"http://hu.dbpedia.org/resource/Hopman-kupa","http://dbpedia.org/ontology/wikiPageLength",7486
"http://hu.dbpedia.org/resource/Hopman-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hopman-kupa"
"http://hu.wikipedia.org/wiki/Hopman-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hopman-kupa"
