"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi korlátgyakorlat az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1126549
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749508
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/games/gamessport.htm%3Fg=1&sp=GYM"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114005359/http:/www.sports-reference.com/olympics/summer/1896/GYM/mens-parallel-bars.html"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torna_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1896. évi nyári olimpiai játékokon rendeztek korlátgyakorlatokat a torna versenyszámain belül. Csak az első és második helyezett kapott érmet."
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon?oldid=22749508&ns=0"
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2353
"http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_korlátgyakorlat_az_1896._évi_nyári_olimpiai_játékokon"
