"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/2000/01/rdf-schema#label","Jean Kalala N’Tumba"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Vita_Club_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://dbpedia.org/ontology/wikiPageID",1499301
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://dbpedia.org/ontology/wikiPageRevisionID",23460034
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/név","Jean Kalala N'Tumba"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Vita_Club"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/klubOrszág","Zaire"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belga_Kongó"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/válogatottMeccsek","?"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/válogatottOrszág","Zaire"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/válogatottÉvek",19
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://dbpedia.org/ontology/abstract","Jean Kalala N'Tumba (1949. január 7. – 2021. január 12.) zairei válogatott Kongói Demokratikus Körtársaságbeli labdarúgó."
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://dbpedia.org/ontology/nationalYears","0019"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Vita_Club"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belga_Kongó"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Kalala_N’Tumba?oldid=23460034&ns=0"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Kalala_N’Tumba"
"http://hu.dbpedia.org/resource/Jean_Kalala_N'Tumba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba"
"http://hu.wikipedia.org/wiki/Jean_Kalala_N’Tumba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba"
