"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Savnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Savnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Savnik","http://www.w3.org/2000/01/rdf-schema#label","Savnik"
"http://hu.dbpedia.org/resource/Savnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gxhw"
"http://hu.dbpedia.org/resource/Savnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Savnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Savnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Savnik","http://dbpedia.org/ontology/wikiPageID",9836
"http://hu.dbpedia.org/resource/Savnik","http://dbpedia.org/ontology/wikiPageRevisionID",23577252
"http://hu.dbpedia.org/resource/Savnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsspisskystiavnik.sk/index.php%3Foption=com_weblinks&catid=13&Itemid=23"
"http://hu.dbpedia.org/resource/Savnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/obce/spstiavnik/hu.html"
"http://hu.dbpedia.org/resource/Savnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-326949&pos_y=-1205420&size=full&lang=sk&sipka=1&name=Spi%9Ask%FD%20%8Atiavnik%2C%20Poprad"
"http://hu.dbpedia.org/resource/Savnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1688"
"http://hu.dbpedia.org/resource/Savnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/spisskystiavnik/spissky-stiavnik.html"
"http://hu.dbpedia.org/resource/Savnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spisskystiavnik.sk/"
