"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_ang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_ang","http://www.w3.org/2000/01/rdf-schema#label","User ang"
"http://hu.dbpedia.org/resource/Kategória:User_ang","http://dbpedia.org/ontology/wikiPageID",507962
"http://hu.dbpedia.org/resource/Kategória:User_ang","http://dbpedia.org/ontology/wikiPageRevisionID",13233147
"http://hu.dbpedia.org/resource/Kategória:User_ang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_ang","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_ang","http://www.w3.org/2004/02/skos/core#prefLabel","User ang"
"http://hu.dbpedia.org/resource/Kategória:User_ang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_ang?oldid=13233147&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_ang-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ang"
"http://hu.dbpedia.org/resource/Kategória:User_ang-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ang"
