"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Sebestény Endre (sebész, 1814–1878)"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lekériek"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://dbpedia.org/ontology/wikiPageID",579639
"http://hu.dbpedia.org/resource/Kovács_Sebestény_Endre_(sebész,_1814–1878)","http://dbpedia.org/ontology/wikiPageRevisionID",23471564
