"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerard_Moreno","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda"
"http://hu.dbpedia.org/resource/Gerard_Moreno","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://www.w3.org/2000/01/rdf-schema#label","Santa Perpètua de Mogoda"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fph5pp"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_tartomány_települései"
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://dbpedia.org/ontology/wikiPageID",1143803
"http://hu.dbpedia.org/resource/Santa_Perpètua_de_Mogoda","http://dbpedia.org/ontology/wikiPageRevisionID",16426919
