"subject","predicate","object"
"http://hu.dbpedia.org/resource/Straden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Straden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Straden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Straden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Straden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Straden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Straden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Straden","http://www.w3.org/2000/01/rdf-schema#label","Straden"
"http://hu.dbpedia.org/resource/Straden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Straden","http://dbpedia.org/ontology/wikiPageID",1513148
"http://hu.dbpedia.org/resource/Straden","http://dbpedia.org/ontology/wikiPageRevisionID",22214628
"http://hu.dbpedia.org/resource/Straden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62390&gemnam=Straden"
"http://hu.dbpedia.org/resource/Straden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straden.gv.at"
"http://hu.dbpedia.org/resource/Straden","http://xmlns.com/foaf/0.1/name","Straden"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/kép","Straden zeder CIMG6098.jpg"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/képaláírás","A Mária mennybemenetele-plébániatemplom és a Szt. Sebestyén-templom"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/név","Straden"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/terület",56.51
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/weboldal","www.straden.gv.at"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/irányítószám",8345
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/körzethívószám",3473
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/rendszám","SO"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Straden","http://hu.dbpedia.org/property/tszf",351
"http://hu.dbpedia.org/resource/Straden","http://dbpedia.org/ontology/abstract","Straden osztrák mezőváros Stájerország Délkelet-stájerországi járásában. 2017 januárjában 3619 lakosa volt."
"http://hu.dbpedia.org/resource/Straden","http://dbpedia.org/ontology/areaCode","03473"
"http://hu.dbpedia.org/resource/Straden","http://dbpedia.org/ontology/postalCode","8345, 8354"
"http://hu.dbpedia.org/resource/Straden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Straden?oldid=22214628&ns=0"
"http://hu.dbpedia.org/resource/Straden","http://dbpedia.org/ontology/wikiPageLength",5236
"http://hu.dbpedia.org/resource/Straden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Straden"
"http://hu.wikipedia.org/wiki/Straden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Straden"
