"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://www.w3.org/2000/01/rdf-schema#label","Mexikói fehérfenyő"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nj30"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oaxaca_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://dbpedia.org/ontology/wikiPageID",995895
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://dbpedia.org/ontology/wikiPageRevisionID",22988597
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
