"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://www.w3.org/2000/01/rdf-schema#label","Castione Andevenno"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj2s5"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sondrio_megye_települései"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://dbpedia.org/ontology/wikiPageID",1243768
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://dbpedia.org/ontology/wikiPageRevisionID",16894413
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sondrio_megye_települései"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://hu.dbpedia.org/property/megye","Sondrio"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://dbpedia.org/ontology/abstract","Castione Andevenno település Olaszországban, Sondrio megyében. Lakosainak száma 1575 fő (2018. január 1.). +/- Castione Andevenno Albosaggia, Caiolo, Sondrio, Torre di Santa Maria és Postalesio községekkel határos."
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castione_Andevenno?oldid=16894413&ns=0"
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Castione_Andevenno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castione_Andevenno"
"http://hu.wikipedia.org/wiki/Castione_Andevenno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castione_Andevenno"
