"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/2000/01/rdf-schema#label","Mihalik Sándor (helytörténész)"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://dbpedia.org/ontology/wikiPageID",532364
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",22804272
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/név","Mihalik Sándor"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/születésiDátum",1869
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/szakma","iskolaigazgató,"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://hu.dbpedia.org/property/szakma","helytörténész"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://dbpedia.org/ontology/abstract","Mihalik Sándor (Kassa, 1869. január 15. – Budafok, 1940. június 26.) tanár, állami polgári iskolai igazgató, helytörténész, Mihalik József állami felső kereskedelmi iskolai tanár öccse."
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihalik_Sándor_(helytörténész)?oldid=22804272&ns=0"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://dbpedia.org/ontology/wikiPageLength",3037
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihalik_Sándor_(helytörténész)"
"http://hu.dbpedia.org/resource/Mihalik_Sándor_(iskolaigazgató)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)"
"http://hu.wikipedia.org/wiki/Mihalik_Sándor_(helytörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihalik_Sándor_(helytörténész)"
