"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_légy_(film,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/A_légy_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/Hipervándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/Hős6os_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök:_Elő_az_árnyékból!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben","http://www.w3.org/2000/01/rdf-schema#label","Teleportáció filmekben"
"http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben","http://dbpedia.org/ontology/wikiPageID",1762557
"http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben","http://dbpedia.org/ontology/wikiPageRevisionID",23714542
"http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teleportáció"
"http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben","http://www.w3.org/2004/02/skos/core#prefLabel","Teleportáció filmekben"
"http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teleportáció_filmekben?oldid=23714542&ns=14"
