"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roxolánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roxolánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Roxolánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Roxolánok","http://www.w3.org/2000/01/rdf-schema#label","Roxolánok"
"http://hu.dbpedia.org/resource/Roxolánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011j3s"
"http://hu.dbpedia.org/resource/Roxolánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Roxolánok","http://dbpedia.org/ontology/wikiPageID",417188
"http://hu.dbpedia.org/resource/Roxolánok","http://dbpedia.org/ontology/wikiPageRevisionID",22494912
"http://hu.dbpedia.org/resource/Roxolánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07598/07598.pdf"
"http://hu.dbpedia.org/resource/Roxolánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Roxolánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Roxolánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roxolánok","http://dbpedia.org/ontology/abstract","A roxolánok a szarmaták törzsszövetségébe tartozó törzs voltak, az i. e. 3. században a Don vidékén éltek. Ekkor rokonaikkal, a jazigokkal együtt nyugat felé húzódtak és lassan kiszorították rokonaikat, a szkítákat a Fekete-tenger melletti szállásterületükről. Az i. e. 1. század elején a szkítákkal közösen a Krímre támadtak, de VI. Mithridatész pontoszi király hadvezére, legyőzte őket. Sztrabón ebben az időben szekérlakókként említette őket, és a szkíták szövetségesekénti háborújukban viselt fegyverzetüket is részletesen leírta: Sztrabón leírásából ismert i. e. 1. század közepe körüli lakóhelyük is, e leírás szerint a Dunától (Istrostól) északra lakó valamennyi törzs a szkítákhoz tartozik, ugyanakkor a part környéki területeken lakóknak írja le többek között az alánokat és a roxolánokat is. A roxolánok a Dunáig nyomultak előre, és római területeket kezdtek támadni. Miután Augustus és Néró hadvezérei legyőzték őket, Róma függőségébe kerültek. Végül a 4. században a hunok hódították meg őket, s ezután eltűntek a történelem színpadáról."
"http://hu.dbpedia.org/resource/Roxolánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roxolánok?oldid=22494912&ns=0"
"http://hu.dbpedia.org/resource/Roxolánok","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Roxolánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roxolánok"
"http://hu.dbpedia.org/resource/Rokszolánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roxolánok"
"http://hu.dbpedia.org/resource/Roxolán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roxolánok"
"http://hu.wikipedia.org/wiki/Roxolánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roxolánok"
