"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://www.w3.org/2000/01/rdf-schema#label","Mózes apokalipszise"
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://dbpedia.org/ontology/wikiPageID",1360639
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://dbpedia.org/ontology/wikiPageRevisionID",22466271
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://dbpedia.org/ontology/wikiPageExternalLink","http://churchofgod.hu/"
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benyik"
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://dbpedia.org/ontology/abstract","Mózes apokalipszise vagy Ádám és Éva élete ószövetségi apokrif irat. A mű Ádám, majd Éva Édenkertben kapott kinyilatkoztatásait tartalmazza. A paradicsomi események események kapcsán Évában már a feltámadás gondolata is megfogalmazódik. Ezt hirdeti a mű végén haláluk is. A mű megkülönböztetendő az Ádám apokalipszise című Nag Hammadiban előkerült írástól."
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mózes_apokalipszise?oldid=22466271&ns=0"
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mózes_apokalipszise"
"http://hu.wikipedia.org/wiki/Mózes_apokalipszise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mózes_apokalipszise"
