"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://www.w3.org/2000/01/rdf-schema#label","A magyar katona vitézségének ezer éve"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://dbpedia.org/ontology/wikiPageID",1603675
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://dbpedia.org/ontology/wikiPageRevisionID",22484476
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/02_MagyarKatonaVitezsegenekEzerEve/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/pilch-jeno-berko-istvan-a-magyar-katona-vitezsegenek-ezer-eve-i-ii-rossz-allapotu-691829"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_történelmi_művek"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/kép","A magyar katona vitézségének ezer éve.jpg"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/név","A magyar katona vitézségének ezer éve"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/szerző","több szerző, szerk. Pilch Jenő"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1933
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/részei",2
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://hu.dbpedia.org/property/témakör","hadtörténet"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://dbpedia.org/ontology/abstract","A magyar katona vitézségének ezer éve egy 20. század első felében megjelent nagy terjedelmű magyar nyelvű történelmi mű volt, szerkesztője Pilch Jenő. Az 1933-ban a Franklin Irodalmi és Nyomdai Rt. jóvoltából szerkesztésében megjelent, összességében mintegy 500 oldal terjedelmű, 2 kötetes, díszes borítójú, nagy képanyaggal rendelkező mű egy népszerűsítő történelmi munka az magyar katonaság történelméről. Reprint kiadása nincs, elektronikus formában jelenleg csak az első kötet érhető el az Arcanum honlapján. Az egyes kötetek külön címet nem kaptak."
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_katona_vitézségének_ezer_éve?oldid=22484476&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_katona_vitézségének_ezer_éve"
"http://hu.wikipedia.org/wiki/A_magyar_katona_vitézségének_ezer_éve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_katona_vitézségének_ezer_éve"
