"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://www.w3.org/2000/01/rdf-schema#label","Közbeszerzési tárgyak"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://dbpedia.org/ontology/wikiPageID",1074212
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://dbpedia.org/ontology/wikiPageRevisionID",22514601
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311121513/http:/www.kozbeszkut.hu/"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozbeszkut.hu/"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=139217"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/cím","Beszerzés"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/cím","A közbeszerzés alapjai"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/fejezetcím","Közbeszerzés"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/fejezetszerző","Tátrai Tünde"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/isbn",9789632950433
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/kiadó","Complex"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/oldal",267
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/szerző","Vörösmarty Gyöngyi"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/szerző","Lantos Ottó"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/szerző","Boros Anita"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/szerző","Tátrai Tünde"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/szerző","Juhász Péter"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://dbpedia.org/ontology/abstract","Közbeszerzési tárgyak azok, amire a közbeszerzési eljárás során az ajánlatkérők beszerzése irányul. A közbeszerzési eljárás lefolytatására kötelezett, vagy azt önként vállaló szervezetek, az , a beszerzés előkészítése során vizsgálják, hogy amit beszerezni akarnak, azt a közbeszerzési eljárással kell-e beszerezniük, a tárgyát képezik-e. Amennyiben árut kívánnak beszerezni, szolgáltatást vagy építési beruházás elvégzését megrendelni a Közbeszerzési törvény (továbbiakban Kbt.) szabályai szerint kell eljárniuk. közbeszerzési eljárásban köthetnek szerződést építési és szolgáltatási koncesszióra is. A Kbt. rendelkezik arról is, hogy mire nem kell közbeszerzést lefolytatni, ezt hívjuk kivételi körnek. Ide tartozik például a munkaszerződés, és a meglévő építmény vagy egyéb ingatlan vétele vagy ingatlanra vonatkozó egyéb jognak a megszerzése is. , a közösségi értékhatárt el nem érő beszerzések esetén további kivételek is vannak."
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közbeszerzési_tárgyak?oldid=22514601&ns=0"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://dbpedia.org/ontology/wikiPageLength",7792
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közbeszerzési_tárgyak"
"http://hu.wikipedia.org/wiki/Közbeszerzési_tárgyak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak"
