"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/2000/01/rdf-schema#label","Haki Tefiku"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_közmunkaügyi_miniszterei"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://dbpedia.org/ontology/wikiPageID",1699581
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://dbpedia.org/ontology/wikiPageRevisionID",22610654
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt-évvel"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/aut","Gazmend A. Bakiu"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/isbn",9789928081018
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/red","Mediaprint"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/születésiDátum",1880
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/tit","Tirana e vjetër"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/subtit","Një histori e ilustruar"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/edi","bot. i dytë, i plotësuar"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/alsablon","--12-06"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://dbpedia.org/ontology/abstract","Haki Tefiku vagy Haki Tirana (nevének ejtése haki tɛfiku; Tirana, 1880 – Törökország, 1958) albán politikus, 1921 decemberének kérészéletű albán kormányaiban volt először egy napig oktatásügyi, hat napig pedig közmunkaügyi miniszter."
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haki_Tefiku?oldid=22610654&ns=0"
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://dbpedia.org/ontology/wikiPageLength",3808
"http://hu.dbpedia.org/resource/Haki_Tefiku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haki_Tefiku"
"http://hu.wikipedia.org/wiki/Haki_Tefiku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haki_Tefiku"
"http://hu.dbpedia.org/resource/Haki_Tirana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haki_Tefiku"
