"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dick_van_Dijk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Dick_van_Dijk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Hans_Verèl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Hans_Verèl","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Hans_Verèl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Joop_Hiele","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Joop_Hiele","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Piet_Romeijn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Piet_Romeijn","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Piet_Romeijn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Piet_Romeijn","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Winston_Bogarde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SVV"
"http://hu.dbpedia.org/resource/Winston_Bogarde","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SVV"
