"subject","predicate","object"
"http://hu.dbpedia.org/resource/3303-as_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Szentistván"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Szentistván"
"http://hu.dbpedia.org/resource/Juhász_József_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentistván"
"http://hu.dbpedia.org/resource/Mezőszemere","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Szentistván"
"http://hu.dbpedia.org/resource/Nagyecsér","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Szentistván"
"http://hu.dbpedia.org/resource/Szentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentistván","http://www.w3.org/2000/01/rdf-schema#label","Szentistván"
"http://hu.dbpedia.org/resource/Szentistván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p330"
"http://hu.dbpedia.org/resource/Szentistván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentistván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/wikiPageID",44030
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/wikiPageRevisionID",23788729
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentistvan.hu"
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/belfold/302981/Dobone_Koncz_Judit_lett_Szentistvan_polgarmestere%7Ctitle=Dob%C3%B3n%C3%A9"
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szentistvan"
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3F&helyseg_nev=szentistv%E1n"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_járás"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/kép","Házas ingatlan .jpg"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/képaláírás","Tájház"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/név","Szentistván"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/terület",51.07
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/weboldal","www.szentistvan.hu"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/címer","HUN Szentistván Címer.svg"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/irányítószám",3418
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/népsűrűség",46.74
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/polgármester","Dobóné Koncz Judit"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/járás","Mezőkövesdi"
"http://hu.dbpedia.org/resource/Szentistván","http://hu.dbpedia.org/property/kshKód",22169
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/abstract","Szentistván nagyközség Borsod-Abaúj-Zemplén megyében, a Mezőkövesdi járásban."
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/areaCode","49"
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/postalCode","3418"
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Szentistván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentistván?oldid=23788729&ns=0"
"http://hu.dbpedia.org/resource/Szentistván","http://dbpedia.org/ontology/wikiPageLength",17701
"http://hu.dbpedia.org/resource/Szentistván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentistván"
"http://hu.dbpedia.org/resource/Szihalom","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Szentistván"
"http://hu.dbpedia.org/resource/Tardi-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szentistván"
"http://hu.wikipedia.org/wiki/Szentistván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentistván"
