"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/2000/01/rdf-schema#label","Konrad Fiałkowski"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lubliniak"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://dbpedia.org/ontology/wikiPageID",1672681
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://dbpedia.org/ontology/wikiPageRevisionID",23325674
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/search%3Fqt=worldcat_org_all&q=Konrad+Fia%C5%82kowski"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm7895290/"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyklopediafantastyki.pl/index.php/Konrad_Fia%C5%82kowski"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://dbpedia.org/ontology/abstract","Konrad Fiałkowski (Lublin, 1939. december 29. – Bécs, Ausztria, 2020. november 23.) lengyel informatikus, kibernetikával foglalkozó tudós, tudományos-fantasztikus író."
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konrad_Fiałkowski?oldid=23325674&ns=0"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://dbpedia.org/ontology/wikiPageLength",4663
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konrad_Fiałkowski"
"http://hu.wikipedia.org/wiki/Konrad_Fiałkowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konrad_Fiałkowski"
