"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/2000/01/rdf-schema#label","Edvin Paulsen"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://dbpedia.org/ontology/wikiPageID",1383405
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://dbpedia.org/ontology/wikiPageRevisionID",22747289
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212225943/http:/www.sports-reference.com/olympics/athletes/pa/edvin-paulsen-1.html"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929155229/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=PAULSEDV01"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://dbpedia.org/ontology/abstract","Edvin Paulsen (Oslo, 1889. december 3. – Oslo, 1963. március 13.) olimpiai bronzérmes norvég tornász. Az 1912. évi nyári olimpiai játékokon tornában bronzérmes lett. Klubcsapata az Oslo Turnforening volt."
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edvin_Paulsen?oldid=22747289&ns=0"
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Edvin_Paulsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edvin_Paulsen"
"http://hu.wikipedia.org/wiki/Edvin_Paulsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edvin_Paulsen"
