"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://www.w3.org/2000/01/rdf-schema#label","Az Árpád-ház eredetmondái"
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://dbpedia.org/ontology/wikiPageID",5957
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://dbpedia.org/ontology/wikiPageRevisionID",22826046
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://dbpedia.org/ontology/abstract","Az Álmos vezér által újra-alapított, de fiáról Árpádról elnevezett magyar uralkodó családhoz, az Árpád-házhoz (vagy más néven Turul-nemzetséghez) számos eredetmagyarázó monda kapcsolódik. A meghatározó fontosabb források, a Béla király Névtelen Jegyzője által írt Gesta Hungarorum és a többi ránk maradt krónikaszerkesztmény (Kézai Simon Gesta Hunnorum et Hungarorumja, Budai krónika, Képes krónika, azonban egy évszázadokon keresztül tartó folyamat írásos emlékei, melynek köszönhetően jó néhány ismeretlen krónikaíró és másoló módosításait is tartalmazzák."
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Árpád-ház_eredetmondái?oldid=22826046&ns=0"
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://dbpedia.org/ontology/wikiPageLength",10634
"http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Árpád-ház_eredetmondái"
"http://hu.dbpedia.org/resource/Árpád-ház_legendái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái"
"http://hu.wikipedia.org/wiki/Az_Árpád-ház_eredetmondái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Árpád-ház_eredetmondái"
