"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinblasztin","http://www.w3.org/2000/01/rdf-schema#label","Vinblasztin"
"http://hu.dbpedia.org/resource/Vinblasztin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cllr"
"http://hu.dbpedia.org/resource/Vinblasztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L01"
"http://hu.dbpedia.org/resource/Vinblasztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Vinblasztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citosztatikumok"
"http://hu.dbpedia.org/resource/Vinblasztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Vinblasztin","http://dbpedia.org/ontology/wikiPageID",95485
"http://hu.dbpedia.org/resource/Vinblasztin","http://dbpedia.org/ontology/wikiPageRevisionID",23637718
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KemoterápiásSzerek"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/alkalmazás","kizárólag"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/c",46
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/casszám",865
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/h",58
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/iupacnév","dimetil--15-[-5-etil-5-hidroxi-9--1,4,5,6,7,8,9,10-oktahidro-2H-3,7-metanoazacikloundecino[5,4-b]indol-9-il]-3-hidroxi-16-metoxi-1-metil-6,7-didehidroaspidospermidin-3,4-dikarboxilát"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/kép","Vinblastine.svg"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/o",9
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/pubchem",8935
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/atcelőtag","L01"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/atcutótag","CA01"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/biofelezésiidő",24.8
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/drugbank","APRD00708"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/inn","vinblastine"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/kiválasztás","epe és vese"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/phhg","Vinblastini sulfas"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/terhességau","D"
"http://hu.dbpedia.org/resource/Vinblasztin","http://hu.dbpedia.org/property/terhességus","D"
"http://hu.dbpedia.org/resource/Vinblasztin","http://dbpedia.org/ontology/abstract","A vinblastin a rózsás meténg (Catharanthus roseus, Apocynaceae család) alkaloidja. A növény számos alkaloid vegyületet tartalmaz, ezek közül gyógyászati szempontból legjelentősebbek a vinblaszin és a vinkrisztin."
"http://hu.dbpedia.org/resource/Vinblasztin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinblasztin?oldid=23637718&ns=0"
"http://hu.dbpedia.org/resource/Vinblasztin","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Vinblasztin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinblasztin"
"http://hu.dbpedia.org/resource/Vinblastin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vinblasztin"
"http://hu.dbpedia.org/resource/Vinblastine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vinblasztin"
"http://hu.wikipedia.org/wiki/Vinblasztin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinblasztin"
