"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Idol_(11._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bruce_Gowers"
"http://hu.dbpedia.org/resource/American_Idol_(11._évad)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bruce_Gowers"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/2000/01/rdf-schema#label","Bruce Gowers"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t17j"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmrendezők"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://dbpedia.org/ontology/wikiPageID",666085
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://dbpedia.org/ontology/wikiPageRevisionID",21735501
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://dbpedia.org/ontology/abstract","Bruce Gowers angol televíziós és videóklip rendező. A legelső, és egyik legismertebb munkája a Queen rockegyüttes Bohemian Rhapsody című dalához készített klipje volt 1975-ben. Az innovatív, a korabeli technikai lehetőségeket kiaknázó filmet a legelső videóklipek között tartják számon. A film ismert alapállását az együttes Queen II című albumának borítójáról mintázta. A klip sikere után Gowers a műfaj egyik keresett rendezője lett, egyike volt a legtöbb klipet leforgató rendezőknek az 1970-es és 1980-as években. Később a nevéhez fűződött a hosszú ideig futó Kidsongs című gyermekműsor, amelyben tehetséges gyermekek által előadott ismert dalokat vettek filmre. Humoristák filmjeinek készítésénél is közreműködött. Napjainkban az American Idol műsorok rendezőjeként dolgozik, a 2009-es évadban végzett munkájáért Emmy-díjat nyert."
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce_Gowers?oldid=21735501&ns=0"
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Bruce_Gowers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce_Gowers"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_1","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Bruce_Gowers"
"http://hu.dbpedia.org/resource/Whose_Line_Is_It_Anyway%3F","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bruce_Gowers"
"http://hu.dbpedia.org/resource/Whose_Line_Is_It_Anyway%3F","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bruce_Gowers"
"http://hu.wikipedia.org/wiki/Bruce_Gowers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce_Gowers"
