"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Orsós Ottó"
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://dbpedia.org/ontology/wikiPageID",36995
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",20688023
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041030112421/http:/www.date.hu/szervez/mtk/zoldseg/inc/orsos_elemei/frame.htm"
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050219095011/http:/www.date.hu/szervez/mtk/zoldseg/c.php%3Fa=lab"
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://dbpedia.org/ontology/abstract","Orsós Ottó, eredeti neve Orován Ottó (Budapest, 1911. június 24. – Balatonföldvár, 1939. szeptember 1.) növénykutató."
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsós_Ottó?oldid=20688023&ns=0"
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://dbpedia.org/ontology/wikiPageLength",4256
"http://hu.dbpedia.org/resource/Orsós_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsós_Ottó"
"http://hu.wikipedia.org/wiki/Orsós_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsós_Ottó"
