"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biokovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Biokovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biokovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Biokovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biokovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Biokovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biokovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biokovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Biokovo","http://www.w3.org/2000/01/rdf-schema#label","Biokovo"
"http://hu.dbpedia.org/resource/Biokovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Biokovo","http://dbpedia.org/ontology/wikiPageID",1729376
"http://hu.dbpedia.org/resource/Biokovo","http://dbpedia.org/ontology/wikiPageRevisionID",23414441
"http://hu.dbpedia.org/resource/Biokovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/biokovo.html"
"http://hu.dbpedia.org/resource/Biokovo","http://xmlns.com/foaf/0.1/name","Biokovo"
"http://hu.dbpedia.org/resource/Biokovo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/kép","Promajna.jpg"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/képaláírás","Promanja a háttérben a Biokovóval"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/név","Biokovo"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Mezozoikum"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Biokovo","http://hu.dbpedia.org/property/legmagasabbPont","Sveti Jure"
"http://hu.dbpedia.org/resource/Biokovo","http://dbpedia.org/ontology/abstract","Az Biokovo egy tengerparti hegység Horvátországban, Dalmácia területén. A Dinári-hegység része."
"http://hu.dbpedia.org/resource/Biokovo","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Mezozoikum"
"http://hu.dbpedia.org/resource/Biokovo","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Biokovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biokovo?oldid=23414441&ns=0"
"http://hu.dbpedia.org/resource/Biokovo","http://dbpedia.org/ontology/wikiPageLength",12518
"http://hu.dbpedia.org/resource/Biokovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biokovo"
"http://hu.wikipedia.org/wiki/Biokovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biokovo"
