"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://www.w3.org/2000/01/rdf-schema#label","A XIX. dinasztia családfája"
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3k6r"
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_családfák"
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageID",566130
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",22482134
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dodson"
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://dbpedia.org/ontology/abstract","Lásd még: XIX. dinasztia"
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_XIX._dinasztia_családfája?oldid=22482134&ns=0"
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_XIX._dinasztia_családfája"
"http://hu.dbpedia.org/resource/XIX._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája"
"http://hu.wikipedia.org/wiki/A_XIX._dinasztia_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája"
