"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy’s Splinter Cell"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqph"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://dbpedia.org/ontology/wikiPageID",2338
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://dbpedia.org/ontology/wikiPageRevisionID",23221974
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubi.com"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://dbpedia.org/ontology/wikiPageExternalLink","http://splintercell.wikia.com"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.splintercell.com"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
