"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek"
"http://hu.dbpedia.org/resource/Katona_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek"
"http://hu.dbpedia.org/resource/Németh_Márton_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar szőlészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek","http://dbpedia.org/ontology/wikiPageID",1544177
"http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek","http://dbpedia.org/ontology/wikiPageRevisionID",21833318
"http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar szőlészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_szőlészek?oldid=21833318&ns=14"
"http://hu.dbpedia.org/resource/Csizmazia_Darab_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek"
"http://hu.dbpedia.org/resource/Csókás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek"
"http://hu.dbpedia.org/resource/Kurucz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek"
"http://hu.dbpedia.org/resource/Kwaysser_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek"
