"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiáth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fiáth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fiáth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fiáth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fiáth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fiáth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiáth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fiáth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fiáth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fiáth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fiáth_András","http://www.w3.org/2000/01/rdf-schema#label","Fiáth András"
"http://hu.dbpedia.org/resource/Fiáth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fiáth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Fiáth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fiáth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiáth_család"
"http://hu.dbpedia.org/resource/Fiáth_András","http://dbpedia.org/ontology/wikiPageID",223869
"http://hu.dbpedia.org/resource/Fiáth_András","http://dbpedia.org/ontology/wikiPageRevisionID",21185588
"http://hu.dbpedia.org/resource/Fiáth_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071118090439/http:/www.filmunio.hu/object.6e9268b5-0387-4f97-b5f4-58bbed7e7520.ivy"
"http://hu.dbpedia.org/resource/Fiáth_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/new/diploma2000.php%3Ffrom=20&"
