"subject","predicate","object"
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://www.w3.org/2000/01/rdf-schema#label","Across the Universe – Csak a szerelem kell"
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c05g3"
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://dbpedia.org/ontology/wikiPageID",1008281
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://dbpedia.org/ontology/wikiPageRevisionID",23478545
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0445922/"
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://dbpedia.org/ontology/abstract","Az Across the Universe – Csak a szerelem kell egy 2007-es romantikus zenés dráma. Rendezte: Julie Taymor. Az eredeti forgatókönyvet írták: Dick Clement, Ian La Frenais. Zenét szerezte: Elliot Goldenthal. A film cselekménye a The Beatles zenéi köré épül, 34 Beatles nóta csendül fel a több mint két órás film alatt."
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Across_the_Universe_–_Csak_a_szerelem_kell?oldid=23478545&ns=0"
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://dbpedia.org/ontology/wikiPageLength",6518
"http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Across_the_Universe_–_Csak_a_szerelem_kell"
"http://hu.dbpedia.org/resource/Across_the_Universe_-_Csak_a_szerelem_kell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell"
"http://hu.wikipedia.org/wiki/Across_the_Universe_–_Csak_a_szerelem_kell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Across_the_Universe_–_Csak_a_szerelem_kell"
